id,dateUpdated,dateAccessed,documentLink,documentType,lactationBooster,lactationCode,lactationCounselingAndInformation,lactationQualifications,pregnancyBooster,pregnancyCode,pregnancyQualifications,pregnancyTest,vaccines,orgName,orgType,countryIso3166Alpha2,countryName,wbRegion,wbIncomeLevel
1340,2022-04-10,2022-04-19,https://www.zusammengegencorona.de/faqs/spezifische-personengruppen/schwangere-und-stillende/,FAQ,,Permitted with qualifications,,Age restriction,,Not recommended,Advises administration in 2nd and 3rd trimester,,Moderna COVID-19 vaccine,Federal Ministry of Health,Public Health Authority,DE,Germany,Europe and Central Asia,High income
1390,2022-04-11,2022-07-09,https://www.facebook.com/caymangov/photos/a.417006685580/10166319910045581,Official social media post,,,,,,Permitted,,,,Cayman Islands Government,Public Health Authority,KY,Cayman Islands,Latin America and Caribbean,High income
1386,2022-04-14,2022-07-01,https://www.facebook.com/watch/?v=1037373360507660,Official social media post,,,,,,,,,,Ministry of Health,Public Health Authority,GA,Gabon,Sub-Saharan Africa,Upper middle income
1362,2022-04-19,2022-05-19,https://www.cdc.gov/coronavirus/2019-ncov/vaccines/recommendations/pregnancy.html#print,Guidance statement,,Recommended for some or all,,,,Recommended for some or all,,Not recommended,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Centers for Disease Control and Prevention,Public Health Authority,"US|VI","United States|Virgin Islands (US)","North America|Latin America and Caribbean","High income|High income"
1397,2022-04-19,2022-07-27,https://www.cov19-vaccine.mhlw.go.jp/qa/0027.html,FAQ,,Recommended for some or all,,,,Recommended for some or all,,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine","Ministry of Health, Labor, and Welfare",Public Health Authority,JP,Japan,East Asia and Pacific,High income
1363,2022-04-19,2022-05-19,https://www.cdc.gov/coronavirus/2019-ncov/vaccines/recommendations/pregnancy.html#print,Guidance statement,,Permitted with qualifications,,mRNA vaccine contraindicated or unavailable,,Permitted with qualifications,mRNA vaccine contraindicated or unavailable,Not recommended,"Oxford-AstraZeneca Vaxzevria, Covishield",Centers for Disease Control and Prevention,Public Health Authority,"US|VI","United States|Virgin Islands (US)","North America|Latin America and Caribbean","High income|High income"
1358,2022-04-19,2022-05-13,https://www.minsa.gob.ni/index.php/component/content/article/112-noticias-2022/7373-vacunacion-masiva-contra-la-covid-19-llega-al-barrio-tierra-prometida,Press release,,Permitted,,,,Permitted,,,Pfizer/BioNTech Comirnaty,Ministry of Health,Public Health Authority,NI,Nicaragua,Latin America and Caribbean,Lower middle income
1354,2022-04-21,2022-05-09,https://www.vmnvd.gov.lv/lv/vakcinacijas-rokasgramata-informativais-materials-vakcinacijas-veicejiem,Guidance statement,,Permitted,,,,Not recommended,,Not required,"Oxford-AstraZeneca Vaxzevria, Covishield|Johnson & Johnson Janssen COVID-19 vaccine",National Health Service,Public Health Authority,LV,Latvia,Europe and Central Asia,High income
1401,2022-04-21,2022-08-02,https://www.ijzcg.me/me/novosti/preporuke-o-vakcinaciji-protiv-covid-19-azurirano-21042022,Guidance statement,,Recommended for some or all,,,,Recommended for some or all,Advises administration in 2nd and 3rd trimester,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Institute of Public Health,Public Health Authority,ME,Montenegro,Europe and Central Asia,Upper middle income
1353,2022-04-21,2022-05-09,https://www.vmnvd.gov.lv/lv/vakcinacijas-rokasgramata-informativais-materials-vakcinacijas-veicejiem,Guidance statement,,Permitted,,,,Recommended for some or all,,Not required,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",National Health Service,Public Health Authority,LV,Latvia,Europe and Central Asia,High income
1361,2022-04-22,2022-05-18,https://ranzcog.edu.au/statements-guidelines/covid-19-statement/covid-19-vaccination-information,Guidance statement,,Permitted,,,,Permitted,,,"Novavax Covovax, TAK-019",The Royal Australian and New Zealand College of Obstetricians and Gynaecologists (RANZCOG),Professional Society,"AU|NZ","Australia|New Zealand","East Asia and Pacific|East Asia and Pacific","High income|High income"
1360,2022-04-22,2022-05-18,https://ranzcog.edu.au/statements-guidelines/covid-19-statement/covid-19-vaccination-information,Guidance statement,,Recommended for some or all,,,,Recommended for some or all,,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",The Royal Australian and New Zealand College of Obstetricians and Gynaecologists (RANZCOG),Professional Society,"AU|NZ","Australia|New Zealand","East Asia and Pacific|East Asia and Pacific","High income|High income"
1531,2022-04-26,2022-12-23,https://www.sst.dk/da/udgivelser/2021/Pjece-Information-til-gravide-og-ammende-om-vaccination-mod-COVID-19,Guidance statement,,Recommended for some or all,,,,Recommended for some or all,,,,Dansk Selskab for Obstetric og Gynaekologi,Professional Society,DK,Denmark,Europe and Central Asia,High income
1355,2022-04-28,2022-05-09,https://www.facebook.com/MinistryofHealthAnguilla/posts/304639418517544,Official social media post,,,,,,Permitted,,,,The Government of Anguilla,Public Health Authority,AI,Anguilla,Latin America and Caribbean,High income
1388,2022-04-28,2022-07-08,https://www.facebook.com/profile/100069144641856/search?q=pregnant,Official social media post,,,,,,Permitted,,,,The Government of Anguilla,Public Health Authority,AI,Anguilla,Latin America and Caribbean,High income
1403,2022-04-28,2022-08-02,https://deputyprimeminister.gov.mt/en/health-promotion/covid-19/Pages/vaccines.aspx,FAQ,,Permitted,,,,Permitted with qualifications,"Advises administration in 2nd and 3rd trimester|Only if received 1st dose with this vaccine",,"Oxford-AstraZeneca Vaxzevria, Covishield",Ministry of Health,Public Health Authority,MT,Malta,Middle East and North Africa,High income
1402,2022-04-28,2022-08-02,https://deputyprimeminister.gov.mt/en/health-promotion/covid-19/Pages/vaccines.aspx,FAQ,,Permitted,,,,Recommended for some or all,Advises administration in 2nd and 3rd trimester,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Ministry of Health,Public Health Authority,MT,Malta,Middle East and North Africa,High income
1351,2022-05-03,2022-05-03,https://www.facebook.com/malawimoh/posts/306245058354441,Official social media post,,Recommended for some or all,,,,Recommended for some or all,,,,Ministry of Health,Public Health Authority,MW,Malawi,Sub-Saharan Africa,Low income
1365,2022-05-06,2022-05-26,https://www.hkcog.org.hk/hkcog/news_4_65.html,Guidance statement,,Recommended for some or all,,,,Recommended for some or all,,Not required,Pfizer/BioNTech Comirnaty,Hong Kong College of Obstetricians and Gynaecologists,Professional Society,HK,"Hong Kong SAR, China",East Asia and Pacific,High income
1357,2022-05-09,2022-05-12,https://www.bda.bg/bg/covid-19,Fact sheet,,Permitted,,,,Permitted,,,Pfizer/BioNTech Comirnaty,Bulgarian Drug Agency,Regulatory Body,BG,Bulgaria,Europe and Central Asia,Upper middle income
1370,2022-05-09,2022-06-07,https://www.facebook.com/msdsmali1/posts/pfbid022vnksN4GaxVX1sjSRhwaW86n2hnXHfbkvfGeRKM2cQpmuaadaHP1tAccFZ31ZqP5l,Official social media post,,Permitted,,,,Permitted,,,Pfizer/BioNTech Comirnaty,Ministry of Health and Social Development,Public Health Authority,ML,Mali,Sub-Saharan Africa,Low income
1452,2022-05-13,2022-10-05,https://www.mspas.gob.gt/covid-19/vacunacion-contra-covid-19/lineamiento-tecnicos/download/646-lineamiento-tecnico-de-vacunacion-covid-19/3011-lineamiento-covid-19-embarazadas,Guidance statement,,Recommended for some or all,,,,Recommended for some or all,,Not required,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Oxford-AstraZeneca Vaxzevria, Covishield",Ministry of Public Health and Social Assistance,Public Health Authority,GT,Guatemala,Latin America and Caribbean,Upper middle income
1453,2022-05-13,2022-10-05,https://www.mspas.gob.gt/covid-19/vacunacion-contra-covid-19/lineamiento-tecnicos/download/646-lineamiento-tecnico-de-vacunacion-covid-19/3011-lineamiento-covid-19-embarazadas,Guidance statement,,Recommended for some or all,,,,Recommended for some or all,Advises administration in 2nd and 3rd trimester,Not required,Gamaleya Sputnik V,Ministry of Public Health and Social Assistance,Public Health Authority,GT,Guatemala,Latin America and Caribbean,Upper middle income
1399,2022-05-19,2022-07-28,https://www.who.int/publications/i/item/WHO-2019-nCoV-vaccines-SAGE-recommendation-Ad5-nCoV-Convidecia,Guidance statement,,Recommended for some or all,,,,Permitted,,Not recommended,CanSino Biologics Convidecia,World Health Organization,Public Health Authority,,Global,,
1366,2022-05-20,2022-05-29,https://www.sozialministerium.at/Corona-Schutzimpfung/Corona-Schutzimpfung---Haeufig-gestellte-Fragen/Corona-Schutzimpfung-%E2%80%93-Haeufig-gestellte-Fragen---Allgemeine-Fragen.html,FAQ,,Recommended for some or all,,,,Recommended for some or all,Advises administration in 2nd and 3rd trimester,Not recommended,Pfizer/BioNTech Comirnaty,"Federal Ministry Republic of Austria Social Affairs, Health, Care and Consumer Protection",Public Health Authority,AT,Austria,Europe and Central Asia,High income
1378,2022-05-23,2022-06-22,https://www.ssm.gov.mo/apps1/covid19vaccine/en.aspx#4.3,FAQ,,Permitted,,,,Not recommended but with exceptions,"Elevated risk of exposure (occupational, housing)|Elevated risk of serious disease (underlying condition, co-morbidity, age)",,Pfizer/BioNTech Comirnaty,Center for Disease Control and Prevention,Public Health Authority,MO,"Macao SAR, China",East Asia and Pacific,High income
1530,2022-05-26,2022-12-23,https://www.ccss.sa.cr/web/coronavirus/vacunacion,Guidance statement,,,,,,Recommended for some or all,Advises administration in 2nd and 3rd trimester,,"Moderna COVID-19 vaccine|Pfizer/BioNTech Comirnaty",Ministry of Health,Public Health Authority,CR,Costa Rica,Latin America and Caribbean,Upper middle income
1529,2022-05-26,2022-12-23,https://www.ccss.sa.cr/web/coronavirus/vacunacion,Guidance statement,,,,,,Not recommended,,,"Oxford-AstraZeneca Vaxzevria, Covishield",Ministry of Health,Public Health Authority,CR,Costa Rica,Latin America and Caribbean,Upper middle income
1400,2022-05-31,,https://www.facebook.com/photo/?fbid=675263923751248&set=a.582034583074183,Official social media post,,,,,,,,,,"Ministry of Health, Wellness & Environment",Public Health Authority,AG,Antigua and Barbuda (OECS),Latin America and Caribbean,High income
1368,2022-05-31,2022-06-07,https://coronavirus.bg/bg/news/3466,Fact sheet,,,,,,Recommended for some or all,Advises administration in 2nd and 3rd trimester,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Unified Government Information Portal,Public Health Authority,BG,Bulgaria,Europe and Central Asia,Upper middle income
1398,2022-06-06,2022-07-28,https://www.who.int/publications/i/item/WHO-2019-nCoV-vaccines-SAGE-recommendation-Ad26.COV2.S-2021.1,Guidance statement,,Recommended for some or all,,,,Permitted,,Not recommended,Johnson & Johnson Janssen COVID-19 vaccine,World Health Organization,Public Health Authority,,Global,,
1426,2022-06-12,2022-09-03,https://www.facebook.com/permalink.php?story_fbid=pfbid0234NqNN2mGmZDjGwDEhwcDpgFER6748xzHbiGF363N1redF1K5TdzJ2vQu7VHq8oQl&id=100064152692176,Official social media post,,No position found,,,,No position found,,,,Ministry of Health,Public Health Authority,KM,Comoros,Sub-Saharan Africa,Lower middle income
1374,,2022-06-14,https://bakuna.cw/meest-gestelde-vragen/,Government website,,,,,,Permitted,,,,Government of Curacao,Public Health Authority,CW,Curacao,Latin America and Caribbean,High income
469,2022-06-15,2021-07-20,http://www.sintmaartengov.org/government/VSA/Health-Updates/NOVELCORONAVIRUS/Pages/Vaccine.aspx,Fact sheet,,,,,,Permitted,,,Pfizer/BioNTech Comirnaty,Government of Sint Maarten,Public Health Authority,SX,Sint Maarten (Dutch part),Latin America and Caribbean,High income
1377,2022-06-16,2022-06-21,https://www.moh.gov.sy/Default.aspx?tabid=242&smid=1050&ArticleID=1318&reftab=56&t=%D8%A7%D9%84%D8%AD%D9%85%D9%84%D8%A9-%D8%A7%D9%84%D9%88%D8%B7%D9%86%D9%8A%D8%A9-%D8%A7%D9%84%D9%85%D9%83%D8%AB%D9%81%D8%A9-%D8%A7%D9%84%D8%AB%D8%A7%D9%86%D9%8A%D8%A9-%D9%84%D9%84%D8%AA%D8%B7%D8%B9%D9%8A%D9%85-%D8%B6%D8%AF-%D9%81%D9%8A%D8%B1%D9%88%D8%B3-%D9%83%D9%88%D8%B1%D9%88%D9%86%D8%A7-%D8%AA%D9%8F%D8%B7%D9%84%D9%82%D9%87%D8%A7-%D9%88%D8%B2%D8%A7%D8%B1%D8%A9-%D8%A7%D9%84%D8%B5%D8%AD%D8%A9-%D8%A7%D8%B9%D8%AA%D8%A8%D8%A7%D8%B1%D8%A7%D9%8B-%D9%85%D9%86-19-%D9%88%D9%84%D8%BA%D8%A7%D9%8A%D8%A9-30-%D8%AD%D8%B2%D9%8A%D8%B1%D8%A7%D9%86&language=ar-YE,Press release,,Permitted,,,,Permitted,,,,Ministry of Health,Public Health Authority,SY,Syria,Middle East and North Africa,Low income
1395,2022-06-20,2022-07-27,https://covid19.gov.vn/thu-truong-bo-y-te-de-duy-tri-hieu-qua-bao-ve-can-phai-tiem-vaccine-phong-covid-19-mui-3-mui-4-171220620193500272.htm,Press release,,,,,,,,,,Ministry of Health,Public Health Authority,VN,Vietnam,East Asia and Pacific,Lower middle income
1376,2022-06-21,2022-06-21,https://www.facebook.com/MinistryOfHealthSYR/posts/331950839112899,Official social media post,,Permitted,,,,Permitted,,,,Ministry of Health,Public Health Authority,SY,Syria,Middle East and North Africa,Low income
1427,2022-06-24,2022-09-27,https://covid19.gov.vn/bo-y-te-huong-dan-moi-nhat-ve-doi-tuong-tiem-lieu-luong-loai-vaccine-phong-covid-19-171220625160535076.htm,Press release,,,,,,,,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Oxford-AstraZeneca Vaxzevria, Covishield",Ministry of Health,Public Health Authority,VN,Vietnam,East Asia and Pacific,Lower middle income
1381,2022-06-24,2022-06-28,https://www.facebook.com/MinistryOfHealthMyanmar/photos/pcb.5749152691780655/5749152505114007/,Official social media post,,Recommended for some or all,,,,Recommended for some or all,,,,Ministry of Health and Sports,Public Health Authority,MM,Myanmar,East Asia and Pacific,Lower middle income
1380,2022-06-24,2022-06-28,https://plusmen.bg/%D0%B2%D0%B0%D0%BA%D1%81%D0%B8%D0%BD%D0%B0%D1%86%D0%B8%D1%8F%D1%82%D0%B0#%D1%82%D0%B5%D0%BC%D0%B06,Government website,,Permitted,,,,Recommended for some or all,Advises administration in 2nd and 3rd trimester,Not required,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Ministry of Health,Public Health Authority,BG,Bulgaria,Europe and Central Asia,Upper middle income
1434,2022-06-29,2022-10-04,https://covid-19.moh.gov.my/vaksin-covid-19/pick-dos-penggalak/semasa/2022/06/syor-terkini-pemberian-dos-tambahan-dan-dos-penggalak-vaksin-covid-19,Guidance statement,,,,,,,,,,"Ministry of Health of Malaysia and the Ministry of Science, Technology and Innovation",Public Health Authority,MY,Malaysia,East Asia and Pacific,Upper middle income
1396,2022-06-30,2022-07-27,https://www.facebook.com/Ministria.Shendetesise.RKS/posts/pfbid0JTN8E55YvmZA6Cr3y143VM1k5o6HaaACtwxH9iG521FzWVdyrxY9KerF5Ma9NXkCl,Official social media post,,,,,,Recommended for some or all,,,,Ministry of Health,Public Health Authority,,Kosovo,Europe and Central Asia,Upper middle income
1413,2022-07-05,2022-08-08,https://fb.watch/eN9Thtu-4X/,Official social media post,,,,,,,,,,Ministry of Health and Medical Services,Public Health Authority,FJ,Fiji,East Asia and Pacific,Upper middle income
1393,2022-07-12,2022-07-27,https://www.facebook.com/photo/?fbid=422928669870067&set=a.228059059357030,Official social media post,,,,,,Recommended for some or all,Advises administration in 2nd and 3rd trimester,,,Ministry of Health,Public Health Authority,LA,Lao PDR,East Asia and Pacific,Lower middle income
1471,2022-07-14,2022-10-14,https://www.cdc.gov/coronavirus/2019-ncov/vaccines/recommendations/pregnancy.html#print,Guidance statement,,Recommended for some or all,,,,Recommended for some or all,,Not recommended,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Centers for Disease Control and Prevention,Public Health Authority,"US|VI","United States|Virgin Islands (US)","North America|Latin America and Caribbean","High income|High income"
1428,2022-07-18,2022-09-27,https://covid19.gov.vn/day-nhanh-tiem-vaccine-covid-19-nhat-la-mui-3-4-dam-bao-an-toan-khoa-hoc-hieu-qua-171220718155658152.htm,Press release,,,,,,,,,,Ministry of Health,Public Health Authority,VN,Vietnam,East Asia and Pacific,Lower middle income
1441,2022-07-21,2022-10-02,https://www.connexionfrance.com/article/French-news/Covid-19/Covid-vaccine-in-France-Second-booster-recommended-for-more-groups,Media article,,Permitted,,,,Recommended for some or all,,,,College National des Gynecologues et Obstetriciens Francais,Professional Society,FR,France,Europe and Central Asia,High income
1410,2022-07-21,2022-08-04,https://www.vmnvd.gov.lv/lv/vakcinacijas-rokasgramata-informativais-materials-vakcinacijas-veicejiem,Guidance statement,,Permitted,,,,Recommended for some or all,,Not required,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",National Health Service,Public Health Authority,LV,Latvia,Europe and Central Asia,High income
1411,2022-07-21,2022-08-04,https://www.vmnvd.gov.lv/lv/vakcinacijas-rokasgramata-informativais-materials-vakcinacijas-veicejiem,Guidance statement,,Permitted,,,,Not recommended,,Not required,"Oxford-AstraZeneca Vaxzevria, Covishield|Johnson & Johnson Janssen COVID-19 vaccine",National Health Service,Public Health Authority,LV,Latvia,Europe and Central Asia,High income
1418,2022-07-21,2022-08-27,https://www.thelocal.fr/20220315/explained-who-qualifies-for-a-second-covid-vaccine-booster-in-france/,Media article,,Permitted,,,,Recommended for some or all,,,,Ministry of Solidarity and Health,Public Health Authority,"FR|GF|MF","France|French Guiana|St Martin (French part)","Europe and Central Asia|Latin America and Caribbean|Latin America and Caribbean","High income|High income|High income"
1394,2022-07-23,2022-07-27,https://covid19.gov.vn/huong-dan-moi-nhat-ve-thoi-gian-tiem-vaccine-covid-19-mui-3-va-mui-4-cua-bo-y-te-171220723204930461.htm,Press release,,,,,,,,,,Ministry of Health,Public Health Authority,VN,Vietnam,East Asia and Pacific,Lower middle income
1455,2022-07-25,2022-10-11,https://oeggg.at/leitlinien/covid-19-sars-cov-2/,Guidance statement,,,,,,Recommended for some or all,,,Pfizer/BioNTech Comirnaty,Austrian Society for Gynecology and Obstetrics,Professional Society,AT,Austria,Europe and Central Asia,High income
1408,2022-07-25,2022-08-04,https://www.sozialministerium.at/Corona/Corona-Schutzimpfung/Corona-Schutzimpfung---Haeufig-gestellte-Fragen/Corona-Schutzimpfung---Haeufig-gestellte-Fragen---Allgemeine-Fragen.html,FAQ,,Recommended for some or all,,,,Recommended for some or all,Advises administration in 2nd and 3rd trimester,Not recommended,Pfizer/BioNTech Comirnaty,"Federal Ministry Republic of Austria Social Affairs, Health, Care and Consumer Protection",Public Health Authority,AT,Austria,Europe and Central Asia,High income
1409,2022-07-25,2022-08-04,https://www.sozialministerium.at/Corona/Corona-Schutzimpfung/Corona-Schutzimpfung---Haeufig-gestellte-Fragen/Corona-Schutzimpfung---Haeufig-gestellte-Fragen---Allgemeine-Fragen.html,FAQ,,Recommended for some or all,,,,Recommended for some or all,Advises administration in 2nd and 3rd trimester,Not recommended,Moderna COVID-19 vaccine,"Federal Ministry Republic of Austria Social Affairs, Health, Care and Consumer Protection",Public Health Authority,AT,Austria,Europe and Central Asia,High income
1506,2022-07-26,2022-12-19,https://www.jsog.or.jp/modules/jsogpolicy/index.php?content_id=10,Guidance statement,,,,,,Recommended for some or all,,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Japan Society of Obstetrics and Gynecology,Professional Society,JP,Japan,East Asia and Pacific,High income
1429,2022-07-27,2022-09-27,https://www.facebook.com/IKSHPK,Official social media post,,,,,,,,,,National Institute of Public Health,Public Health Authority,,Kosovo,Europe and Central Asia,Upper middle income
1407,2022-07-27,2022-03-08,https://www.canada.ca/en/public-health/services/publications/healthy-living/canadian-immunization-guide-part-4-active-vaccines/page-26-covid-19-vaccine.html#a6.1,Guidance statement,,Recommended for some or all,,,,Recommended for some or all,,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine",Public Health Agency of Canada,Public Health Authority,CA,Canada,North America,High income
1432,2022-08-01,2022-09-27,https://www.kdca.go.kr/gallery.es?mid=a20503020000&bid=0003,Government website,,,,,,,,,"Pfizer/BioNTech Comirnaty|Moderna COVID-19 vaccine|Novavax Covovax, TAK-019",Korea Disease Control and Prevention Agency,Public Health Authority,KR,"Korea, Rep.",East Asia and Pacific,High income
1415,2022-08-03,2022-08-22,"https://www.health.gov.au/initiatives-and-programs/covid-19-vaccines/who-can-get-vaccinated/pregnant-women#:~:text=months%20of%20life.-,Third%20and%20booster%20doses%20during%20pregnancy,months%20after%20your%20primary%20course.",FAQ,,Recommended for some or all,,,,Recommended for some or all,,,,Australian Government Department of Health,Public Health Authority,AU,Australia,East Asia and Pacific,High income
1406,2022-08-03,2022-08-03,https://www.covidvaccine.gov.hk/en/faq,FAQ,,Recommended for some or all,,,,Recommended for some or all,,,"Pfizer/BioNTech Comirnaty|Sinovac CoronaVac","Centre for Health Protection, Department of Health",Public Health Authority,HK,"Hong Kong SAR, China",East Asia and Pacific,High income
1475,2022-08-04,2022-10-18,https://www.epid.gov.lk/web/index.php?option=com_content&view=article&id=230%3Acorona-all-guidelines-and-circulars&catid=61%3Acorona-all-guidelines-and-circulars&lang=en,Guidance statement,,,,,,Recommended for some or all,,,Pfizer/BioNTech Comirnaty,Ministry of Health,Public Health Authority,LK,Sri Lanka,South Asia,Lower middle income
1476,2022-08-04,2022-10-18,https://www.epid.gov.lk/web/index.php?option=com_content&view=article&id=230%3Acorona-all-guidelines-and-circulars&catid=61%3Acorona-all-guidelines-and-circulars&lang=en,Guidance statement,,,,,,Recommended for some or all,,,,Ministry of Health,Public Health Authority,LK,Sri Lanka,South Asia,Lower middle income
1422,2022-08-09,2022-08-30,https://www.bda.bg/bg/covid-19,Fact sheet,,Permitted,,,,Permitted,,,Pfizer/BioNTech Comirnaty,Bulgarian Drug Agency,Regulatory Body,BG,Bulgaria,Europe and Central Asia,Upper middle income
1416,2022-08-10,2022-08-26,https://www.facebook.com/permalink.php?story_fbid=pfbid02Jdya3BPiguvJQdwYqYazag2KhZkLb8Pd9smsKiZHaLv5Y8avPuUCMoW3VVngaU2al&id=100063560141099,Official social media post,,No position found,,,,No position found,,,"Pfizer/BioNTech Comirnaty|Johnson & Johnson Janssen COVID-19 vaccine|Sinopharm BIBP-CorV",Ministry of Health,Public Health Authority,GM,"Gambia, The",Sub-Saharan Africa,Low income
1421,2022-08-11,2022-08-30,https://www.bda.bg/bg/covid-19,Fact sheet,,Permitted with qualifications,Lactating people MUST consult provider,Provider consultation required,,Permitted with qualifications,Provider consultation required,,"Oxford-AstraZeneca Vaxzevria, Covishield",Bulgarian Drug Agency,Regulatory Body,BG,Bulgaria,Europe and Central Asia,Upper middle income
1472,2022-08-12,2022-10-17,https://www.gob.pe/12362-mitos-sobre-las-vacunas-contra-la-covid-19,Fact sheet,,Permitted,,,,Recommended for some or all,Advises administration in 2nd and 3rd trimester,,,Ministry of Health,Public Health Authority,PE,Peru,Latin America and Caribbean,Upper middle income
1440,2022-08-13,2022-10-02,https://covid.gov.cz/en/situations/vaccines/vaccine-indication-selected-groups,Government website,,Permitted,,,,Recommended for some or all,,,,Ministry of the Interior,Public Health Authority,CZ,Czech Republic,Europe and Central Asia,High income
1509,2022-08-15,2022-12-19,https://bag-coronavirus.ch/impfung/nebenwirkungen-fragen/,FAQ,,Not recommended,,,,Not recommended,,,"Novavax Covovax, TAK-019|Johnson & Johnson Janssen COVID-19 vaccine",Liechtenstein State Administration,Public Health Authority,LI,Liechtenstein,Europe and Central Asia,High income
1511,2022-08-15,2022-12-19,https://bag-coronavirus.ch/impfung/nebenwirkungen-fragen/,FAQ,,Recommended for some or all,,,,Recommended for some or all,,,"Moderna COVID-19 vaccine|Pfizer/BioNTech Comirnaty",Liechtenstein State Administration,Public Health Authority,LI,Liechtenstein,Europe and Central Asia,High income
1517,2022-08-17,2022-12-19,https://www2.hse.ie/screening-and-vaccinations/covid-19-vaccine/get-the-vaccine/pregnancy/,Government website,,Recommended for some or all,,,,Recommended for some or all,Age restriction,,Moderna COVID-19 vaccine,Health Services Executive,Public Health Authority,IE,Ireland,Europe and Central Asia,High income
1445,2022-08-17,2022-10-03,https://www2.hse.ie/screening-and-vaccinations/covid-19-vaccine/get-the-vaccine/pregnancy/,Government website,,Recommended for some or all,,,,Recommended for some or all,,,Pfizer/BioNTech Comirnaty,Health Services Executive,Public Health Authority,IE,Ireland,Europe and Central Asia,High income
1467,2022-08-18,2022-10-14,https://www.who.int/publications/i/item/WHO-2019-nCoV-vaccines-SAGE_recommendation-BNT162b2-2021.1,Guidance statement,,Recommended for some or all,,,,Recommended for some or all,,Not recommended,Pfizer/BioNTech Comirnaty,World Health Organization,Public Health Authority,,Global,,
1466,2022-08-18,2022-10-14,https://www.who.int/publications/i/item/WHO-2019-nCoV-vaccines-SAGE-recommendation-mRNA-1273-2021.3,Guidance statement,,Recommended for some or all,,,,Recommended for some or all,,Not recommended,Moderna COVID-19 vaccine,World Health Organization,Public Health Authority,,Global,,
1469,2022-08-18,2022-10-14,https://www.who.int/publications/i/item/WHO-2019-nCoV-vaccines-SAGE-recommendation-Valneva-VLA2001,Guidance statement,,Recommended for some or all,,,,No position found,,Not recommended,Valneva VLA2001,World Health Organization,Public Health Authority,,Global,,
1438,2022-08-20,2022-10-02,https://www.gov.br/saude/pt-br/assuntos/noticias/2022/agosto/ministerio-da-saude-reforca-a-importancia-de-imunocomprometidos-completarem-o-esquema-vacinal-contra-covid-19-1,Government website,,Recommended for some or all,,,,Recommended for some or all,,,"Pfizer/BioNTech Comirnaty|Sinovac CoronaVac",Ministry of Health,Public Health Authority,BR,Brazil,Latin America and Caribbean,Upper middle income
1419,2022-08-24,2022-08-27,https://www2.hse.ie/screening-and-vaccinations/covid-19-vaccine/get-the-vaccine/covid-19-vaccine-booster-dose/,Guidance statement,,,,,,Recommended for some or all,,,Pfizer/BioNTech Comirnaty,Health Services Executive,Public Health Authority,IE,Ireland,Europe and Central Asia,High income
1518,2022-08-24,2022-12-19,https://www2.hse.ie/screening-and-vaccinations/covid-19-vaccine/get-the-vaccine/covid-19-vaccine-booster-dose/,Guidance statement,,,,,,Recommended for some or all,Age restriction,,Moderna COVID-19 vaccine,Health Services Executive,Public Health Authority,IE,Ireland,Europe and Central Asia,High income
1420,2022-08-25,2022-08-30,https://www.bda.bg/bg/covid-19,Fact sheet,,Permitted,,,,Permitted,,,Moderna COVID-19 vaccine,Bulgarian Drug Agency,Regulatory Body,BG,Bulgaria,Europe and Central Asia,Upper middle income
1425,2022-08-31,2022-09-03,https://www.facebook.com/rmimoh/posts/pfbid053V8KCRPD3jNdJSBbANrwVRHPNt1iVXGce3doibbCmthY1qFEK77Wxtt29Dzntk6l,Official social media post,,Recommended for some or all,,,,Recommended for some or all,,,,Ministry of Health and Human Services,Public Health Authority,MH,Marshall Islands,East Asia and Pacific,Upper middle income
1430,2022-09-02,2022-09-27,https://www.facebook.com/photo/?fbid=389564053347416&set=a.228735889430234,Official social media post,,,,,,,,,,Ministry of Health,Public Health Authority,,Kosovo,Europe and Central Asia,Upper middle income
1431,2022-09-05,2022-09-27,https://www.moh.gov.sg/covid-19/vaccination,FAQ,,,,,,,,,,Ministry of Health,Public Health Authority,SG,Singapore,East Asia and Pacific,High income
1463,2022-09-09,2022-10-11,https://ncdc.org.ly/Ar/question-and-answer-about-vaccination/,FAQ,,,,,,Recommended for some or all,,,Pfizer/BioNTech Comirnaty,National Center for Disease Control,Public Health Authority,LY,Libya,Middle East and North Africa,Upper middle income
